Hostplus Transition to retirement (TTR) Options - historical unit prices and net investment returns,,,,,,,,,,,,,,,,,,,
PERIOD, ,Macquarie Investment Management - Australian Fixed Interest,Macquarie Investment Management - Australian Fixed Interest,BlackRock Asset Management - International Fixed Interest,BlackRock Asset Management - International Fixed Interest,Industry Super Property Trust Core Fund - Property,Industry Super Property Trust Core Fund - Property,"Lend Lease managed Australian Prime Property Funds (Retail, Commercial & Industrial) - Property","Lend Lease managed Australian Prime Property Funds (Retail, Commercial & Industrial) - Property",IFM - Australian Infrastructure,IFM - Australian Infrastructure,Balanced Equity Management - Australian Shares #,Balanced Equity Management - Australian Shares #,IFM - Australian Shares,IFM - Australian Shares,Paradice Investment Management (Small Cap) - Australian Shares,Paradice Investment Management (Small Cap) - Australian Shares,Neuberger Berman - International Shares,Neuberger Berman - International Shares
,13/05/2020,1.6633,,1.5528,,2.1854,,1.9521,,1.7392,,1.9109,,1.7727,,2.1706,,1.882,
,14/05/2020,1.6633,,1.5547,,2.1854,,1.9521,,1.7392,,1.8796,,1.7484,,2.1517,,1.8825,
,15/05/2020,1.6644,,1.5555,,2.1854,,1.9521,,1.7392,,1.9041,,1.7684,,2.187,,1.887,
,18/05/2020,1.6666,,1.5549,,2.1854,,1.9521,,1.7392,,1.9146,,1.7837,,2.2386,,1.8763,
,19/05/2020,1.6669,,1.5525,,2.1854,,1.9521,,1.7392,,1.9552,,1.8096,,2.2525,,1.8789,
,20/05/2020,1.6625,,1.5544,,2.1854,,1.9521,,1.7392,,1.9546,,1.8133,,2.2625,,1.8827,
,21/05/2020,1.6643,,1.5574,,2.1854,,1.9521,,1.7392,,1.9513,,1.8074,,2.2619,,1.8886,
,22/05/2020,1.6664,,1.5593,,2.1854,,1.9521,,1.7392,,1.9346,,1.7935,,2.258,,1.8649,
,25/05/2020,1.6688,,1.5601,,2.1854,,1.9521,,1.7392,,1.9729,,1.8247,,2.2715,,1.8719,
,26/05/2020,1.6693,,1.56,,2.1854,,1.9458,,1.7145,,2.0288,,1.8677,,2.3131,,1.8752,
,27/05/2020,1.6679,,1.5581,,2.1854,,1.9458,,1.7145,,2.0452,,1.8666,,2.2814,,1.8918,
,28/05/2020,1.6682,,1.5596,,2.1854,,1.9458,,1.7145,,2.073,,1.8866,,2.2866,,1.8697,
,29/05/2020,1.6682,,1.5596,,2.1854,,1.9458,,1.7145,,2.0368,,1.8619,,2.2979,,1.8807,
,1/06/2020,1.6684,,1.5619,,2.1934,,1.9458,,1.7145,,2.0544,,1.8787,,2.3101,,1.883,
,2/06/2020,1.6677,,1.5612,,2.1934,,1.9458,,1.7145,,2.0604,,1.883,,2.3156,,1.876,
,3/06/2020,1.6671,,1.5611,,2.1934,,1.9458,,1.7145,,2.1056,,1.9112,,2.2996,,1.897,
,4/06/2020,1.6639,,1.5586,,2.1934,,1.95,,1.7145,,2.121,,1.9245,,2.2892,,1.8889,
,5/06/2020,1.6607,,1.5574,,2.1934,,1.95,,1.7145,,2.1343,,1.9266,,2.2874,,1.9072,
,9/06/2020,1.6571,,1.5557,,2.1934,,1.95,,1.7145,,2.1985,,1.9653,,2.2785,,1.9133,
,10/06/2020,1.6606,,1.5604,,2.1934,,1.95,,1.7145,,2.19,,1.9663,,2.3071,,1.918,
,11/06/2020,1.6626,,1.5623,,2.1934,,1.95,,1.7145,,2.1128,,1.917,,2.2849,,1.9111,
,12/06/2020,1.6686,,1.5661,,2.1934,,1.95,,1.7145,,2.0694,,1.8873,,2.244,,1.9231,
,15/06/2020,1.6693,,1.5649,,2.1934,,1.95,,1.7145,,2.0275,,1.854,,2.204,,1.8892,
,16/06/2020,1.6693,,1.5648,,2.1934,,1.95,,1.7145,,2.1019,,1.9125,,2.2639,,1.9269,
,17/06/2020,1.6694,,1.5648,,2.1934,,1.95,,1.7145,,2.1125,,1.9256,,2.2848,,1.9164,
,18/06/2020,1.6696,,1.5656,,2.1934,,1.95,,1.7145,,2.0982,,1.9112,,2.2714,,1.9305,
,19/06/2020,1.6716,,1.5665,,2.1934,,1.95,,1.7145,,2.0938,,1.9128,,2.2805,,1.9404,
,22/06/2020,1.6727,,1.5663,,2.1934,,1.95,,1.7145,,2.0954,,1.9136,,2.3065,,1.9334,
,23/06/2020,1.673,,1.5668,,2.1934,,1.95,,1.7145,,2.0976,,1.9162,,2.3123,,1.9408,
,24/06/2020,1.6707,,1.5662,,2.1934,,1.95,,1.7145,,2.0917,,1.9193,,2.3237,,1.9494,
,25/06/2020,1.6694,,1.5645,,2.1934,,1.95,,1.7145,,2.0419,,1.8804,,2.2728,,1.9501,
,26/06/2020,1.6717,,1.5664,,2.1934,,1.95,,1.7145,,2.0701,,1.9032,,2.2936,,1.9453,
,29/06/2020,1.673,,1.5674,,2.299,,2.0708,,1.7133,,2.0415,,1.882,,2.2802,,1.9358,
,30/06/2020,1.6722,,1.5674,,2.299,,2.0708,,1.7133,,2.0729,,1.9038,,2.3071,,1.9331,
^Final Unit Price,30/06/2020,1.6722,,1.5674,,2.299,,2.0708,,1.7133,,2.0729,,1.9038,,2.3071,,1.9331,
,1/07/2020,1.6722,,1.567,,2.325,,2.0708,,1.7424,,2.0817,,1.9136,,2.3249,,1.9351,
,2/07/2020,1.6722,,1.567,,2.325,,2.0708,,1.7424,,2.1113,,1.9395,,2.3455,,1.9729,
,3/07/2020,1.6722,,1.567,,2.325,,2.0708,,1.7424,,2.1136,,1.9462,,2.3332,,1.9779,
,6/07/2020,1.673,,1.567,,2.325,,2.0613,,1.7424,,2.1012,,1.9352,,2.3305,,2.0104,
,7/07/2020,1.673,,1.567,,2.325,,2.0613,,1.7424,,2.091,,1.9347,,2.335,,2.0014,
,8/07/2020,1.673,,1.567,,2.325,,2.0613,,1.7424,,2.0662,,1.9104,,2.3171,,2.0228,
,9/07/2020,1.673,,1.5696,,2.325,,2.0613,,1.7424,,2.0774,,1.9198,,2.3234,,2.0387,
,10/07/2020,1.6716,,1.5716,,2.325,,2.0613,,1.7424,,2.0617,,1.9104,,2.3203,,2.0234,
,13/07/2020,1.6731,,1.5712,,2.325,,2.0613,,1.7424,,2.0803,,1.9259,,2.3264,,2.0206,
,14/07/2020,1.6706,,1.569,,2.325,,2.0613,,1.7424,,2.0738,,1.9164,,2.318,,2.0064,
,15/07/2020,1.6698,,1.5713,,2.325,,2.0613,,1.7424,,2.1031,,1.9459,,2.3457,,2.0038,
,16/07/2020,1.6721,,1.5709,,2.325,,2.0617,,1.7424,,2.0945,,1.9349,,2.3279,,1.9795,
,17/07/2020,1.6717,,1.5729,,2.325,,2.0617,,1.7424,,2.0986,,1.941,,2.3494,,1.9958,
,20/07/2020,1.6728,,1.5731,,2.325,,2.0617,,1.7424,,2.0843,,1.9328,,2.341,,2.0032,
,21/07/2020,1.672,,1.5745,,2.325,,2.0617,,1.7424,,2.1249,,1.9735,,2.3799,,2.0184,
,22/07/2020,1.6735,,1.5763,,2.325,,2.0617,,1.7424,,2.1046,,1.9522,,2.3837,,1.9981,
,23/07/2020,1.6724,,1.5783,,2.325,,2.0617,,1.7424,,2.1148,,1.9574,,2.3929,,2.0035,
,24/07/2020,1.6742,,1.5791,,2.325,,2.0617,,1.7424,,2.0909,,1.939,,2.4016,,1.9805,
,27/07/2020,1.6744,,1.5781,,2.3217,,2.0617,,1.7424,,2.0931,,1.9445,,2.4116,,1.9859,
,28/07/2020,1.6737,,1.5781,,2.3217,,2.0617,,1.7424,,2.0835,,1.9384,,2.3906,,2.0018,
,29/07/2020,1.6716,,1.5796,,2.3217,,2.0617,,1.7424,,2.0764,,1.9348,,2.3743,,2.0058,
,30/07/2020,1.6744,,1.5795,,2.3217,,2.0617,,1.7424,,2.0809,,1.9466,,2.3864,,2.0078,
,31/07/2020,1.6755,,1.5818,,2.3217,,2.0617,,1.7424,,2.0413,,1.9143,,2.3578,,1.9962,
,3/08/2020,1.6755,,1.5818,,2.328,,2.0617,,1.7424,,2.0331,,1.9141,,2.3685,,2.015,
,4/08/2020,1.6783,,1.5817,,2.328,,2.0617,,1.742,,2.0693,,1.9434,,2.3854,,2.0196,
,5/08/2020,1.6779,,1.5836,,2.328,,2.0617,,1.742,,2.0525,,1.934,,2.385,,2.0209,
,6/08/2020,1.6786,,1.5836,,2.328,,2.0652,,1.742,,2.0711,,1.9455,,2.3961,,2.0223,
,7/08/2020,1.6764,,1.5831,,2.328,,2.0652,,1.742,,2.0631,,1.9358,,2.3882,,2.013,
,10/08/2020,1.6786,,1.582,,2.328,,2.0652,,1.742,,2.0953,,1.9637,,2.3953,,2.0077,
,11/08/2020,1.6771,,1.5823,,2.328,,2.0652,,1.742,,2.114,,1.9712,,2.38,,2.0117,
,12/08/2020,1.6766,,1.5778,,2.328,,2.0652,,1.742,,2.1213,,1.9696,,2.3601,,2.0097,
,13/08/2020,1.6739,,1.5763,,2.328,,2.0652,,1.742,,2.1058,,1.959,,2.3685,,2.0145,
,14/08/2020,1.6754,,1.5741,,2.328,,2.0652,,1.7418,,2.1127,,1.9684,,2.3804,,2.0101,
,17/08/2020,1.6729,,1.5732,,2.328,,2.0652,,1.7418,,2.0954,,1.9556,,2.381,,2.0117,
,18/08/2020,1.6752,,1.5749,,2.328,,2.0652,,1.7418,,2.0969,,1.9682,,2.4053,,2.0084,
,19/08/2020,1.6773,,1.5756,,2.328,,2.0652,,1.7418,,2.1067,,1.9815,,2.4106,,2.0021,
,20/08/2020,1.6779,,1.5757,,2.328,,2.0652,,1.7418,,2.0889,,1.9692,,2.3915,,1.993,
,21/08/2020,1.6788,,1.5766,,2.328,,2.0652,,1.7406,,2.0955,,1.9671,,2.406,,2.0103,
,24/08/2020,1.6779,,1.5768,,2.328,,2.0652,,1.7406,,2.0941,,1.9739,,2.424,,2.0328,
,25/08/2020,1.6797,,1.577,,2.328,,2.0652,,1.7406,,2.1133,,1.9836,,2.4189,,2.0407,
,26/08/2020,1.678,,1.5735,,2.328,,2.0652,,1.7406,,2.0998,,1.9731,,2.3992,,2.0341,
,27/08/2020,1.6738,,1.5724,,2.328,,2.0652,,1.7406,,2.0969,,1.9762,,2.4154,,2.0274,
,28/08/2020,1.6762,,1.5698,,2.328,,2.0729,,1.7414,,2.0904,,1.9625,,2.4057,,2.0053,
,31/08/2020,1.6698,,1.57,,2.328,,2.0729,,1.7414,,2.0965,,1.9609,,2.4105,,1.9733,
,1/09/2020,1.6722,,1.5715,,2.3333,,2.0729,,1.7414,,2.0667,,1.9335,,2.3897,,1.9934,
,2/09/2020,1.6729,,1.5732,,2.3333,,2.0729,,1.7403,,2.0983,,1.9631,,2.4066,,2.0065,
,3/09/2020,1.6755,,1.5768,,2.3333,,2.0729,,1.7403,,2.1151,,1.9786,,2.422,,2.0018,
,4/09/2020,1.677,,1.5783,,2.3333,,2.0765,,1.7403,,2.0648,,1.929,,2.3805,,1.9896,
,7/09/2020,1.6784,,1.5739,,2.3333,,2.0765,,1.7403,,2.0769,,1.9349,,2.3823,,1.9682,
,8/09/2020,1.6733,,1.5732,,2.3333,,2.0765,,1.7403,,2.1014,,1.9519,,2.3888,,1.9812,
,9/09/2020,1.6729,,1.5756,,2.3333,,2.0765,,1.7403,,2.0608,,1.918,,2.3716,,1.9656,
,10/09/2020,1.678,,1.5741,,2.3333,,2.0765,,1.7403,,2.0654,,1.9268,,2.3857,,1.9639,
,11/09/2020,1.6752,,1.5739,,2.3333,,2.0765,,1.7403,,2.0454,,1.9139,,2.3753,,1.9716,
,14/09/2020,1.6769,,1.5762,,2.3333,,2.0765,,1.7403,,2.0632,,1.9248,,2.397,,1.9862,
,15/09/2020,1.6801,,1.5768,,2.3333,,2.0765,,1.7403,,2.0542,,1.9237,,2.4167,,1.9956,
,16/09/2020,1.6806,,1.5765,,2.3333,,2.0765,,1.7403,,2.0705,,1.94,,2.4418,,2,
,17/09/2020,1.6808,,1.5764,,2.3333,,2.0765,,1.7403,,2.0545,,1.9208,,2.4279,,1.9951,
,18/09/2020,1.6819,,1.5776,,2.3333,,2.0765,,1.7403,,2.0498,,1.916,,2.4368,,1.9951,
,21/09/2020,1.6787,,1.5768,,2.3333,,2.0765,,1.7403,,2.0405,,1.9051,,2.4248,,1.9799,
,22/09/2020,1.6812,,1.5782,,2.3333,,2.0765,,1.7403,,2.0222,,1.895,,2.3962,,1.9836,
,23/09/2020,1.6833,,1.5779,,2.3333,,2.0765,,1.7403,,2.0603,,1.9321,,2.4128,,1.9967,
,24/09/2020,1.6854,,1.5772,,2.3333,,2.0765,,1.7395,,2.0473,,1.9195,,2.392,,1.9855,
,25/09/2020,1.6858,,1.5772,,2.3333,,2.0765,,1.7395,,2.0753,,1.9432,,2.404,,1.9885,
,28/09/2020,1.6863,,1.5771,,2.3333,,2.0765,,1.7395,,2.0739,,1.9402,,2.4042,,1.9955,
,29/09/2020,1.6886,,1.5767,,2.3333,,2.0765,,1.7395,,2.0731,,1.9402,,2.4229,,1.9782,
,30/09/2020,1.6881,,1.578,,2.3333,,2.0765,,1.7395,,2.0311,,1.9042,,2.3884,,1.9817,
,1/10/2020,1.6881,,1.5764,,2.3333,,2.0765,,1.7395,,2.048,,1.9194,,2.3967,,1.9866,
,2/10/2020,1.6881,,1.5764,,2.3183,,2.0765,,1.7395,,2.0202,,1.8979,,2.3729,,1.9874,
,5/10/2020,1.6881,,1.5764,,2.3183,,2.0765,,1.7699,,2.0684,,1.938,,2.4118,,1.9988,
,6/10/2020,1.6881,,1.5768,,2.3183,,2.0765,,1.7699,,2.0761,,1.9435,,2.4388,,2.0177,
,7/10/2020,1.6881,,1.575,,2.3183,,2.0829,,1.7699,,2.0953,,1.9633,,2.4715,,2.0313,
,8/10/2020,1.6881,,1.5735,,2.3183,,2.0829,,1.7699,,2.1086,,1.9808,,2.4748,,2.0361,
,9/10/2020,1.6863,,1.5752,,2.3183,,2.0829,,1.7699,,2.1098,,1.981,,2.49,,2.0265,
,12/10/2020,1.6873,,1.5755,,2.3183,,2.0829,,1.7699,,2.1156,,1.9891,,2.4938,,2.0444,
,13/10/2020,1.6879,,1.5763,,2.3183,,2.0829,,1.7699,,2.1358,,2.0061,,2.4956,,2.0551,
,14/10/2020,1.6882,,1.5784,,2.3183,,2.0829,,1.7699,,2.1204,,2.0018,,2.4953,,2.0543,
,15/10/2020,1.6887,,1.5793,,2.3183,,2.0829,,1.7699,,2.1343,,2.0101,,2.498,,2.0534,
,16/10/2020,1.6936,,1.5793,,2.3183,,2.0829,,1.7701,,2.1217,,2.0013,,2.4859,,2.0607,
,19/10/2020,1.6966,,1.5801,,2.3183,,2.0829,,1.7701,,2.1381,,2.0155,,2.4992,,2.0682,
,20/10/2020,1.6949,,1.5801,,2.3183,,2.0829,,1.7701,,2.1222,,2.0037,,2.4907,,2.084,
,21/10/2020,1.6949,,1.5783,,2.3183,,2.0829,,1.7701,,2.1319,,2.0057,,2.4935,,2.0716,
,22/10/2020,1.6924,,1.5771,,2.3183,,2.0829,,1.7701,,2.1242,,2.001,,2.4796,,2.0694,
,23/10/2020,1.692,,1.5751,,2.3183,,2.0829,,1.7702,,2.1266,,1.9993,,2.4651,,2.0709,
,26/10/2020,1.6896,,1.5756,,2.3183,,2.0829,,1.7702,,2.1268,,1.9964,,2.4563,,2.0558,
,27/10/2020,1.6931,,1.5774,,2.3183,,2.0829,,1.7702,,2.0984,,1.9688,,2.4112,,2.0504,
,28/10/2020,1.6934,,1.5796,,2.3183,,2.0829,,1.7702,,2.0891,,1.9707,,2.4238,,2.0513,
,29/10/2020,1.6943,,1.5793,,2.3183,,2.0829,,1.77,,2.0613,,1.9449,,2.4002,,2.0577,
,30/10/2020,1.6922,,1.578,,2.3183,,2.0829,,1.77,,2.0526,,1.9363,,2.3895,,2.0265,
,2/11/2020,1.6922,,1.5766,,2.3254,,2.0829,,1.77,,2.0621,,1.9428,,2.3797,,2.0407,
,3/11/2020,1.6921,,1.5775,,2.3254,,2.0829,,1.77,,2.0989,,1.9734,,2.4052,,2.0301,
,4/11/2020,1.6967,,1.5767,,2.3254,,2.0829,,1.7693,,2.0954,,1.9724,,2.4065,,2.0378,
,5/11/2020,1.6956,,1.5816,,2.3254,,2.0868,,1.7693,,2.1103,,1.9931,,2.4159,,2.0726,
,6/11/2020,1.6991,,1.5826,,2.3254,,2.0868,,1.7693,,2.1282,,2.0066,,2.4545,,2.0808,
,9/11/2020,1.6991,,1.5805,,2.3254,,2.0868,,1.7693,,2.156,,2.0366,,2.4846,,2.1128,
,10/11/2020,1.6984,,1.5751,,2.3254,,2.0868,,1.7696,,2.2133,,2.0477,,2.4712,,2.0999,
,11/11/2020,1.6885,,1.5738,,2.3254,,2.0868,,1.7696,,2.2498,,2.0779,,2.4956,,2.0831,
,12/11/2020,1.6837,,1.5749,,2.3254,,2.0868,,1.7697,,2.2388,,2.0705,,2.4799,,2.0876,
,13/11/2020,1.6892,,1.5779,,2.3254,,2.0868,,1.7697,,2.2321,,2.0671,,2.4938,,2.1085,
,16/11/2020,1.6911,,1.5784,,2.3254,,2.0868,,1.7697,,2.2575,,2.0889,,2.515,,2.1162,
,17/11/2020,1.6908,,1.5785,,2.3254,,2.0868,,1.7697,,2.2791,,2.0927,,2.5227,,2.1212,
,18/11/2020,1.6862,,1.5802,,2.3254,,2.0868,,1.7697,,2.288,,2.1014,,2.5301,,2.1329,
,19/11/2020,1.6906,,1.5806,,2.3254,,2.0868,,1.7697,,2.2918,,2.1058,,2.5351,,2.1286,
,20/11/2020,1.6903,,1.5819,,2.3254,,2.0868,,1.7697,,2.287,,2.1038,,2.533,,2.1286,
,23/11/2020,1.692,,1.5833,,2.3254,,2.0868,,1.7697,,2.293,,2.1101,,2.5507,,2.1544,
,24/11/2020,1.6934,,1.5825,,2.3254,,2.0868,,1.7697,,2.3247,,2.1319,,2.5603,,2.1531,
,25/11/2020,1.6904,,1.5817,,2.3254,,2.0868,,1.7697,,2.3488,,2.1422,,2.5835,,2.1363,
,26/11/2020,1.6878,,1.5819,,2.3254,,2.0868,,1.7697,,2.3318,,2.1299,,2.5899,,2.1475,
,27/11/2020,1.6889,,1.5824,,2.3254,,2.0868,,1.7685,,2.318,,2.1207,,2.5969,,2.1432,
,30/11/2020,1.6897,,1.5834,,2.3254,,2.0868,,1.7685,,2.289,,2.0992,,2.5822,,2.125,
,1/12/2020,1.6901,,1.5837,,2.3254,,2.0868,,1.7685,,2.3067,,2.1179,,2.5991,,2.1552,
,2/12/2020,1.6889,,1.5802,,2.3254,,2.0868,,1.7678,,2.3118,,2.1185,,2.6017,,2.1558,
,3/12/2020,1.6889,,1.5798,,2.3254,,2.0868,,1.7678,,2.319,,2.1253,,2.6123,,2.1571,
,4/12/2020,1.6824,,1.5818,,2.3332,,2.0936,,1.7678,,2.3253,,2.1303,,2.6214,,2.1822,
,7/12/2020,1.6841,,1.5798,,2.3332,,2.0936,,1.7678,,2.3393,,2.1414,,2.6501,,2.1737,
,8/12/2020,1.6812,,1.5822,,2.3332,,2.0936,,1.7678,,2.3396,,2.1448,,2.6532,,2.1803,
,9/12/2020,1.6823,,1.5841,,2.3332,,2.0936,,1.7678,,2.3478,,2.1557,,2.6554,,2.1704,
,10/12/2020,1.6821,,1.583,,2.3332,,2.0936,,1.7678,,2.3327,,2.1438,,2.6316,,2.1458,
,11/12/2020,1.6847,,1.5847,,2.3332,,2.0936,,1.7678,,2.3189,,2.1334,,2.648,,2.1478,
,14/12/2020,1.6847,,1.5863,,2.3332,,2.0936,,1.768,,2.322,,2.1383,,2.6534,,2.1437,
,15/12/2020,1.6862,,1.5863,,2.3332,,2.0936,,1.768,,2.3124,,2.1307,,2.6281,,2.1365,
,16/12/2020,1.6861,,1.5846,,2.3332,,2.0936,,1.768,,2.323,,2.1435,,2.6495,,2.151,
,17/12/2020,1.6861,,1.5839,,2.3332,,2.0936,,1.768,,2.3406,,2.164,,2.6752,,2.1546,
,18/12/2020,1.6842,,1.5842,,2.3332,,2.0936,,1.768,,2.3174,,2.1426,,2.6554,,2.1458,
,21/12/2020,1.6841,,1.5841,,2.3332,,2.0936,,1.768,,2.3147,,2.1414,,2.6537,,2.131,
,22/12/2020,1.6862,,1.5848,,2.3332,,2.0936,,1.768,,2.2918,,2.1229,,2.6236,,2.1276,
,23/12/2020,1.6872,,1.5862,,2.3332,,2.0936,,1.768,,2.3013,,2.1345,,2.6346,,2.1273,
,24/12/2020,1.6886,,1.5831,,2.3332,,2.0936,,1.768,,2.3089,,2.1403,,2.6524,,2.1224,
,29/12/2020,1.6842,,1.584,,2.3332,,2.0936,,1.768,,2.3154,,2.1501,,2.6867,,2.1277,
,30/12/2020,1.6865,,1.5855,,2.3332,,2.0936,,1.768,,2.3132,,2.1478,,2.6923,,2.1438,
,31/12/2020,1.6852,,1.5859,,2.3332,,2.0936,,1.768,,2.2878,,2.1226,,2.6721,,2.1404,
,4/01/2021,1.6852,,1.5868,,2.3443,,2.0936,,1.768,,2.3106,,2.1487,,2.7007,,2.159,
,5/01/2021,1.6861,,1.5868,,2.3443,,2.0936,,1.768,,2.3089,,2.1481,,2.7086,,2.1543,
,6/01/2021,1.6861,,1.5868,,2.3443,,2.0936,,1.7936,,2.2965,,2.1284,,2.6955,,2.1603,
,7/01/2021,1.6861,,1.5868,,2.3443,,2.11,,1.7936,,2.3357,,2.1563,,2.7145,,2.1693,
,8/01/2021,1.6861,,1.5801,,2.3443,,2.11,,1.7936,,2.3448,,2.1686,,2.7153,,2.1842,
,11/01/2021,1.6861,,1.5795,,2.3443,,2.11,,1.7936,,2.3343,,2.1527,,2.6938,,2.2007,
,12/01/2021,1.679,,1.578,,2.3443,,2.11,,1.7936,,2.3324,,2.148,,2.6794,,2.1991,
,13/01/2021,1.6765,,1.5763,,2.3443,,2.11,,1.7936,,2.3405,,2.1501,,2.6976,,2.2101,
,14/01/2021,1.679,,1.5763,,2.3443,,2.11,,1.7936,,2.3469,,2.1579,,2.7092,,2.2186,
,15/01/2021,1.6795,,1.5796,,2.3443,,2.11,,1.7936,,2.3504,,2.1579,,2.7155,,2.229,
,18/01/2021,1.6809,,1.5801,,2.3443,,2.11,,1.7938,,2.3306,,2.1442,,2.7021,,2.2357,
,19/01/2021,1.6826,,1.5794,,2.3443,,2.11,,1.7937,,2.3516,,2.1651,,2.7094,,2.2521,
,20/01/2021,1.6811,,1.5802,,2.3443,,2.11,,1.7938,,2.3591,,2.1725,,2.7288,,2.2669,
,21/01/2021,1.6818,,1.58,,2.3443,,2.11,,1.7938,,2.3728,,2.1868,,2.7428,,2.2643,
,22/01/2021,1.6833,,1.5781,,2.3443,,2.11,,1.7936,,2.3675,,2.1807,,2.7343,,2.2528,
,25/01/2021,1.6789,,1.5783,,2.3443,,2.11,,1.7936,,2.3688,,2.1878,,2.7347,,2.285,
,27/01/2021,1.68,,1.5811,,2.3443,,2.11,,1.7936,,2.349,,2.1765,,2.7078,,2.2424,
,28/01/2021,1.6809,,1.5813,,2.3443,,2.11,,1.7936,,2.3189,,2.142,,2.6697,,2.214,
,29/01/2021,1.6828,,1.5798,,2.3443,,2.11,,1.7936,,2.3056,,2.1309,,2.6448,,2.1985,
,1/02/2021,1.68,,1.5778,,2.3519,,2.11,,1.7936,,2.3223,,2.1459,,2.6448,,2.2551,
,2/02/2021,1.68,,1.5784,,2.3519,,2.11,,1.7928,,2.3501,,2.1726,,2.6851,,2.3051,
,3/02/2021,1.6787,,1.5773,,2.3519,,2.11,,1.7928,,2.3656,,2.1891,,2.7168,,2.3077,
,4/02/2021,1.6778,,1.5763,,2.3519,,2.1164,,1.7928,,2.3492,,2.1737,,2.7042,,2.3048,
,5/02/2021,1.6739,,1.5752,,2.3519,,2.1164,,1.7928,,2.3714,,2.1939,,2.7219,,2.3071,
,8/02/2021,1.6762,,1.574,,2.3519,,2.1164,,1.7928,,2.3793,,2.2047,,2.7496,,2.3009,
,9/02/2021,1.6718,,1.5742,,2.3519,,2.1164,,1.7928,,2.3609,,2.189,,2.739,,2.3091,
,10/02/2021,1.6745,,1.5746,,2.3519,,2.1164,,1.7928,,2.372,,2.1986,,2.7429,,2.327,
,11/02/2021,1.6752,,1.5747,,2.3519,,2.1164,,1.7928,,2.3764,,2.1967,,2.7359,,2.3239,
,12/02/2021,1.6773,,1.575,,2.3519,,2.1164,,1.7932,,2.3618,,2.1857,,2.7089,,2.3305,
,15/02/2021,1.6751,,1.5723,,2.3519,,2.1164,,1.7932,,2.3793,,2.2029,,2.7362,,2.3412,
,16/02/2021,1.6689,,1.5706,,2.3519,,2.1164,,1.7932,,2.3999,,2.2187,,2.7615,,2.3479,
,17/02/2021,1.6689,,1.567,,2.3519,,2.1164,,1.7932,,,,2.2103,,2.7559,,2.3623,
,18/02/2021,1.6638,,1.5673,,2.3519,,2.1164,,1.7932,,,,2.2112,,2.7332,,2.3457,
,19/02/2021,1.6661,,1.567,,2.3519,,2.1164,,1.7932,,,,2.1867,,2.6875,,2.3171,
,22/02/2021,1.6617,,1.5642,,2.3519,,2.1164,,1.7932,,,,2.1838,,2.6947,,2.2736,
,23/02/2021,1.6503,,1.5631,,2.3519,,2.1164,,1.7932,,,,2.2005,,2.7025,,2.2667,
,24/02/2021,1.6528,,1.5614,,2.3519,,2.1164,,1.7932,,,,2.1855,,2.6969,,2.2435,
,25/02/2021,1.6493,,1.5592,,2.3519,,2.1164,,1.7932,,,,2.2011,,2.7195,,2.2525,
,26/02/2021,1.6405,,1.5537,,2.3519,,2.1164,,1.7932,,,,2.1589,,2.7048,,2.2338,
,1/03/2021,1.6278,,1.5554,,2.3616,,2.1164,,1.7932,,,,2.1931,,2.7074,,2.2494,
,2/03/2021,1.6278,,1.5588,,2.3616,,2.1164,,1.7926,,,,2.186,,2.6947,,2.2464,
,3/03/2021,1.6414,,1.5606,,2.3616,,2.1164,,1.7926,,,,2.2018,,2.7146,,2.2779,
,4/03/2021,1.6436,,1.5579,,2.3616,,2.1221,,1.7926,,,,2.1932,,2.7064,,2.238,
,5/03/2021,1.6363,,1.5556,,2.3616,,2.1221,,1.7926,,,,2.18,,2.6802,,2.2548,
,8/03/2021,1.6319,,1.5551,,2.3616,,2.1221,,1.7926,,,,2.1882,,2.6979,,2.2157,
,9/03/2021,1.6366,,1.553,,2.3616,,2.1221,,1.7926,,,,2.197,,2.7253,,2.2108,
,10/03/2021,1.6363,,1.5549,,2.3616,,2.1221,,1.7926,,,,2.182,,2.727,,2.2178,
,11/03/2021,1.6412,,1.5559,,2.3616,,2.1221,,1.7926,,,,2.1822,,2.7412,,2.2454,
,12/03/2021,1.6412,,1.5569,,2.3616,,2.1221,,1.7926,,,,2.1965,,2.7608,,2.2396,
,15/03/2021,1.6422,,1.5516,,2.3616,,2.1221,,1.7926,,,,2.1985,,2.7754,,2.2272,
,16/03/2021,1.6376,,1.5532,,2.3616,,2.1221,,1.7926,,,,2.213,,2.7839,,2.2333,
,17/03/2021,1.6441,,1.5531,,2.3616,,2.1221,,1.7926,,,,2.2046,,2.7928,,2.2283,
,18/03/2021,1.6429,,1.5509,,2.3616,,2.1221,,1.7926,,,,2.1914,,2.7962,,2.218,
,19/03/2021,1.6381,,1.5485,,2.3616,,2.1221,,1.7926,,,,2.1814,,2.7719,,2.214,
,22/03/2021,1.6369,,1.5494,,2.3616,,2.1221,,1.7926,,,,2.1935,,2.7729,,2.2157,
,23/03/2021,1.6404,,1.552,,2.3616,,2.1221,,1.7926,,,,2.1918,,2.7667,,2.2236,
,24/03/2021,1.6426,,1.5545,,2.3616,,2.1221,,1.7926,,,,2.2009,,2.7535,,2.2103,
,25/03/2021,1.648,,1.5561,,2.3616,,2.1221,,1.7926,,,,2.2043,,2.7551,,2.2036,
,26/03/2021,1.6462,,1.5563,,2.3616,,2.1221,,1.7926,,,,2.2134,,2.7693,,2.2144,
